Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum

Ultreia Leaders Joint;150,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
Corale Santa Cecilia;150,00;deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
Fotografi naturalisti toscani;400,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
Pubblica Assistenza;500,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019 ;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
Avis S.Pietro Belvedere;150,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.c. n. 133 del 16.12.2019;Settore III Amministrativo - Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
Avis Capannoli;400,00;Deliberazione G.C. n. 73 del 25.05.2019 e deliberazione G.C. n. 133 del 16.12.2019;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00359_24-12-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00359_24-12-2019.pdf);;
Scuola infanzia paritaria Asilo Sacro Cuore;4.000,00;Deliberazione G.C. n. 70 del 22.05.2019;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00235_03-09-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00235_03-09-2019.pdf);;
Complesso bandistico belvedere;2.500,00;Convenzione Rep. 1990-2013;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00177_12-06-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00177_12-06-2019.pdf);;
Associazione culturale Rerum Natura;600,00;Progetto PON FSE 2014-2020 "Potenziamento dell'educazione al patrimonio culturale, artistico, paesaggistico".;Settore III Amministrativo Dott.ssa Claudia Orlandini;det_00168_03-06-2019.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00168_03-06-2019.pdf);;
Associazione Culturale Rerum Natura;1.424,00;Bando regionale della Regione Toscana per concessione di compartecipazione finanziarie a enti locali, musei civici appartenenti alla rete degli enti locali e consorzi ed enti gestori di parchi ed aree naturali protette con sede legale in Toscana per la promozione di iniziative rivolte a celebrare la civiltà, la cultura ed il patrimonio etrusco della Toscana.;Settore III Amministrativo - Dott.ssa Claudia Orlandini;dlg_00103_02-10-2019.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00103_02-10-2019.stamped.pdf);;
